﻿Defuncions per covid-19. Per sexe
Catalunya
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14339
;Defuncions. Homes;Defuncions. Dones;Defuncions. Total;Defuncions per cada 1.000 habitants. Homes;Defuncions per cada 1.000 habitants. Dones;Defuncions per cada 1.000 habitants. Total
T2/2022;512;393;912;0,1;0,1;0,1
T1/2022;1274;982;2266;0,3;0,2;0,3
T4/2021;423;292;722;0,1;0,1;0,1
T3/2021;816;635;1465;0,2;0,2;0,2
T2/2021;529;390;924;0,1;0,1;0,1
T1/2021;2210;1724;3949;0,6;0,4;0,5
T4/2020;2048;1929;3991;0,5;0,5;0,5
T3/2020;430;407;838;0,1;0,1;0,1
T2/2020;4049;4806;8897;1,1;1,2;1,2
T1/2020;2036;1646;3696;0,5;0,4;0,5

