﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pinell de Brai, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431068&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;88;34;..;..;135
2022;10;90;31;..;..;134
2021;10;95;35;..;..;142
2020;10;97;33;..;..;141
2019;9;96;31;..;..;137
2018;7;100;34;..;..;142
2017;8;96;36;..;..;141
2016;8;95;39;..;..;143
2014;5;97;42;..;..;145
2013;7;102;42;..;..;152
2012;9;105;40;..;..;155
2011;7;105;41;..;..;154

