﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Barcelonès. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5096&geo=com:13&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;20;26;14;4;2;2;0;0;21;89
De 20 a 24 anys;0;8;209;236;228;63;59;8;6;80;897
De 25 a 29 anys;0;0;64;337;541;161;113;29;12;76;1333
De 30 a 34 anys;0;1;34;151;1119;657;466;95;57;89;2669
De 35 a 39 anys;0;0;6;29;198;427;444;93;68;53;1318
De 40 a 44 anys;0;0;2;8;54;95;219;91;57;31;557
De 45 a 49 anys;0;0;0;1;3;2;6;5;10;1;28
De 50 anys i més;0;0;0;1;2;1;1;0;2;1;8
No hi consta;0;0;0;0;0;1;0;1;0;4;6
Total;0;29;341;777;2149;1409;1310;322;212;356;6905

