﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Puigverd de Lleida. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251826&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;0;2;0;0;0;0;2;1;5
3 habitacions;0;8;0;3;3;5;1;2;22
4 habitacions;2;16;2;3;4;1;7;13;48
5 habitacions;4;21;6;5;4;10;24;18;92
6 habitacions;1;14;8;4;9;5;22;17;80
7 habitacions;0;4;2;1;6;4;6;6;29
8 habitacions;0;3;0;1;1;1;3;4;13
9 habitacions;0;1;0;1;0;0;0;1;3
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;8;70;18;18;27;26;65;62;294

