﻿Población. Por año de llegada a la vivienda y sexo
Sant Quirze Safaja. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082397&lang=es
;Hombres;Mujeres;Total
2020;45;42;87
2019;33;21;51
2018;30;12;45
2017;9;12;21
2016;15;9;24
2011-2015;57;48;105
2001-2010;132;105;237
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6;0;6
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;24;42;63
No consta;12;6;21
Total;360;300;660

