﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Feliu de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082114&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;914,46;1004,48;595,31;..;..;896,43
2022;950,24;992,15;593,04;..;..;886,69
2021;845,52;863,03;517,77;..;..;775,14
2020;893,41;841,13;498,99;..;..;759,84
2019;870,94;827,04;487,83;..;..;747,86
2018;805,05;806,84;472,94;..;..;725,41
2017;751,56;782,11;462,97;..;..;700,35
2016;788,76;764,22;459,34;..;..;690,32
2014;738,55;741,73;454,56;..;..;666,36
2013;746,40;730,66;451,95;..;..;659,76
2012;753,13;707,34;439,84;..;..;642,34
2011;691,76;684,83;433,04;..;..;616,83

