﻿Població desocupada segons professió
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7175&geo=mun:081017&lang=en
;2011
Directors i gerents;427
Tècnics científics;1084
Tècnics de suport;3355
Empleats administratius;3497
Treballadors serveis;7474
Treballadors qualificats primari;386
Artesans i treballadors qualificats indústria;7048
Instal·ladors i muntadors;2565
Ocupacions elementals;7361
Ocupacions militars;..
Total;33223

