﻿Bovins
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082439&lang=en
;2009
     Total;
 explot.;11
 caps;929
     Vaques;
 total;
 explot.;7
 caps;404
 de llet;
 explot.;5
 caps;396
 altres;
 explot.;2
 caps;8
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;32
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;3
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;101
 mascles;
 explot.;3
 caps;31
 femelles;
 explot.;4
 caps;70
             Bovins de menys de 12 mesos;
 explot.;11
 caps;392

