﻿Població ocupada. Per grans grups d'ocupació i sexe
Polinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081672
;Homes;Dones;Total
Directors i gerents;69;33;105
Professionals científics i intel·lectuals;135;225;363
Tècnics i professionals de suport;291;261;555
Empleats oficina, comptables i administratius;135;387;525
Treballadors restauració, personals i venedors;240;393;633
Treballadors act. agrícoles, ramaderes i pesqueres;6;0;9
Artesans, treballadors indústries i construcció;462;90;549
Operadors instal·lacions i maquinària, i muntadors;408;132;540
Ocupacions elementals;348;297;645
Ocupacions militars;..;..;..
No hi consta;81;48;129
Total;2184;1869;4053

