﻿Parts segons l'edat de la mare i la multiplicitat
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=mun:081878
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;2;0;0;0;2
De 17 anys;7;0;0;0;7
De 18 anys;16;0;0;0;16
De 19 anys;25;0;0;0;25
De 20 anys;24;1;0;0;25
De 21 anys;18;0;0;0;18
De 22 anys;26;0;0;0;26
De 23 anys;32;0;0;0;32
De 24 anys;30;0;0;0;30
De 25 anys;41;0;0;0;41
De 26 anys;52;0;0;0;52
De 27 anys;57;0;0;0;57
De 28 anys;63;2;0;0;65
De 29 anys;91;1;0;0;92
De 30 anys;93;1;0;0;94
De 31 anys;105;2;0;0;107
De 32 anys;122;3;0;0;125
De 33 anys;123;2;0;0;125
De 34 anys;91;2;0;0;93
De 35 anys;122;1;0;0;123
De 36 anys;112;2;0;0;114
De 37 anys;93;1;0;0;94
De 38 anys;72;1;0;0;73
De 39 anys;58;2;0;0;60
De 40 anys;61;1;0;0;62
De 41 anys;27;1;0;0;28
De 42 anys;30;0;0;0;30
De 43 anys;14;0;0;0;14
De 44 anys;6;0;0;0;6
De 45 anys;10;0;0;0;10
De 46 anys;2;0;0;0;2
De 47 anys;4;0;0;0;4
De 48 anys;1;0;0;0;1
De 49 anys;1;0;0;0;1
De 50 anys i més;4;0;0;0;4
No hi consta;0;0;0;0;0
Total;1636;23;0;0;1659

