﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082055&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);36270;9695
05/2024;36675;9660
04/2024;36605;9625
03/2024;36635;9600
02/2024;36390;9575
01/2024;36205;9545
12/2023;36310;9595
11/2023;36410;9570
10/2023;36100;9535
09/2023;35820;9540
08/2023;33845;9445
07/2023;34480;9475
06/2023;35250;9555
05/2023;36055;9565
04/2023;36160;9560
03/2023;35880;9515
02/2023;35845;9515
01/2023;35585;9490
12/2022;35560;9555
11/2022;35685;9560
10/2022;35465;9515
09/2022;34940;9460
08/2022;33250;9440
07/2022;34355;9490
06/2022;34545;9505
05/2022;35140;9530
04/2022;35175;9540
03/2022;34940;9490
02/2022;34725;9475
01/2022;34535;9455
12/2021;34730;9486
11/2021;34601;9441
10/2021;34398;9421
09/2021;33694;9341
08/2021;32170;9235
07/2021;33053;9269
06/2021;33445;9265
05/2021;33823;9267
04/2021;33686;9239
03/2021;33539;9176
02/2021;33373;9120
01/2021;33235;9052
12/2020;33354;9086
11/2020;33283;9027
10/2020;33187;9010
09/2020;32527;8936
08/2020;31097;8828
07/2020;31411;8843
06/2020;31864;8864
05/2020;32563;8834
03/2020;32818;8901
12/2019;33481;8973
09/2019;32733;8881
06/2019;32647;8944
03/2019;33156;8884
12/2018;32701;8838
09/2018;32064;8719
06/2018;32033;8816
03/2018;32141;8694
12/2017;31818;8607
09/2017;31141;8640
06/2017;30648;8630
03/2017;31104;8637
12/2016;30894;8637
09/2016;29959;8550
06/2016;29734;8602
03/2016;29960;8553
12/2015;29862;8523
09/2015;28852;8341
06/2015;28688;8378
03/2015;28565;8323
12/2014;28391;8297
09/2014;27557;8173
06/2014;27521;8201
03/2014;27553;8120
12/2013;27305;8032
09/2013;26719;7874
06/2013;26812;7879
03/2013;26995;7743
12/2012;27056;7732
09/2012;26914;7700
06/2012;27105;7803
03/2012;27482;7791

