﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alfés
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:250143&lang=en
;1991
Agricultura i ramaderia;50
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;0
Cont maquin mat elèctric;0
Material transport;0
Alimentació i begudes;5
Tèxtil, cuir confecció;0
Suro i fusta;0
Paper i arts gràfiques;1
Plàstics i ind. manufact.;0
Construcció;8
Comerç i reparació;7
Hostaleria i restauració;8
Transport i act. annexes;6
Comunicacions;3
Assegurances i financeres;1
Servei empr. i llogers;6
Adm pública, defensa i SS;4
Educació i investigació;4
Sanitat i assis. social;3
Altres serveis;2
Total;108

