﻿Llars. Per nombre i tipus de nucli
Alt Àneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250241
;2001;1996;1991
Sense nucli. Unipersonals;60;46;32
Sense nucli. Amb 2 persones o més;15;7;7
Amb un nucli. Parelles sense fills. Sense altres persones;15;15;14
Amb un nucli. Parelles sense fills. Amb altres persones;5;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;36;38;37
Amb un nucli. Parelles amb fills. Amb altres persones;6;11;10
Amb un nucli. Mares amb fills. Sense altres persones;10;9;6
Amb un nucli. Mares amb fills. Amb altres persones;1;1;2
Amb un nucli. Pares amb fills. Sense altres persones;8;7;5
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;5;5;9
Amb dos nuclis o més. Amb altres persones;4;1;0
Total;166;143;124

