﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Alt Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=com:01&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;588;543;1134;126;117;240;471;345;816;1182;1008;2190
2019;516;477;990;105;129;231;486;342;828;1104;948;2052
2018;489;429;918;84;81;165;324;228;555;900;741;1638
2017;354;348;705;69;69;138;201;165;366;624;588;1209
2016;327;309;636;66;66;129;153;129;282;543;504;1050
2011-2015;1260;1131;2391;267;261;528;489;447;933;2016;1839;3855
2001-2010;2286;2142;4431;642;570;1212;1302;1158;2460;4230;3873;8103
1991-2000;903;963;1866;273;279;552;129;96;228;1311;1338;2649
1981-1990;900;978;1878;225;276;501;18;24;42;1140;1281;2418
Antes de 1981;1779;2028;3810;1179;1473;2655;9;18;30;2973;3522;6495
Siempre ha vivido;6849;6567;13416;0;0;0;0;0;0;6846;6570;13416
Total;16254;15924;32178;3036;3318;6354;3579;2967;6546;22869;22206;45078

