﻿Llars unipersonals. Per edat i estat civil. Total
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080076&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;35;5;0;2;0;42
De 30 a 34 anys;29;6;0;2;1;38
De 35 a 39 anys;25;5;0;6;4;40
De 40 a 44 anys;14;1;1;4;3;23
De 45 a 49 anys;11;1;2;6;6;26
De 50 a 54 anys;15;4;2;6;10;37
De 55 a 59 anys;8;3;3;5;2;21
De 60 a 64 anys;9;0;11;3;4;27
De 65 a 69 anys;15;6;16;2;3;42
De 70 a 74 anys;11;3;27;0;2;43
De 75 a 79 anys;8;2;38;1;0;49
De 80 a 84 anys;2;0;25;0;0;27
De 85 anys i més;3;0;22;0;0;25
Total;197;36;147;37;35;452

