﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:252234&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;219;230;0;449
06/2020;215;230;0;445
03/2020;238;227;0;465
12/2019;226;224;0;450
09/2019;328;127;0;455
06/2019;323;126;0;449
03/2019;333;122;0;455
12/2018;335;104;0;439
09/2018;308;99;0;407
06/2018;342;66;0;408
03/2018;352;63;0;415
12/2017;400;0;0;400
09/2017;350;51;0;401
06/2017;391;0;0;391
03/2017;394;0;0;394
12/2016;384;0;0;384
09/2016;372;0;0;372
06/2016;374;0;0;374
03/2016;360;0;0;360
12/2015;375;0;0;375
09/2015;373;0;0;373
06/2015;375;0;0;375
03/2015;366;0;0;366
12/2014;366;0;0;366
09/2014;362;0;0;362
06/2014;372;0;0;372
03/2014;364;0;0;364
12/2013;364;0;0;364
09/2013;393;0;0;393
06/2013;391;0;0;391
03/2013;406;0;0;406
12/2012;411;0;0;411
09/2012;408;0;0;408
06/2012;416;0;0;416
03/2012;423;0;0;423
12/2011;422;0;0;422
09/2011;426;0;0;426
06/2011;428;0;0;428
03/2011;435;0;0;435
12/2010;434;0;0;434
09/2010;435;0;0;435
06/2010;420;0;0;420
03/2010;420;0;0;420
12/2009;430;0;0;430
09/2009;441;0;0;441
06/2009;460;0;0;460
03/2009;477;0;0;477
12/2008;482;0;0;482
09/2008;490;0;0;490
06/2008;480;0;0;480
03/2008;429;52;0;481

