﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bell-lloc d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250485
;2009;1999
      Total;;
 explot.;147;158
 jornades;40817;49148
 UTA;157;192
     Mà d'obra familiar;;
 total;;
  explot.;122;132
 nombre persones;214;204
  jornades;20008;23677
  UTA;73;81
 titular;;
 nombre persones;122;132
  jornades;14685;19740
  UTA;51;66
 altres familiars;;
  explot.;55;56
 nombre persones;92;72
  jornades;5323;3937
  UTA;22;15
       Mà d'obra assalariada;;
 total;;
  explot.;59;64
  jornades;19241;22187
  UTA;78;97
 fixa;;
  explot.;48;33
 nombre persones;106;72
  jornades;13679;12509
  UTA;53;55
 eventual;;
  explot.;20;43
  jornades;5562;9678
  UTA;24;42
            Mà d'obra autònoms o empreses de serveis;;
 explot.;30;49
 jornades;1568;3285
 UTA;7;14

