﻿Places hoteleres
Baix Llobregat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=com:11
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;489;1221;3106;4487;838;0;0;10141;787;10928
2021;489;1221;3012;4487;838;0;0;10047;787;10834
2020;489;1221;3000;4487;838;0;0;10035;787;10822
2019;489;1189;3000;4451;838;0;0;9967;787;10754
2018;489;1189;3000;4451;536;0;0;9665;787;10452
2017;489;1189;2768;4397;536;0;0;9379;787;10166
2016;532;1124;2784;4419;460;0;0;9319;787;10106
2015;536;1124;2752;4451;424;0;0;9287;789;10076
2014;536;1144;2756;4777;0;0;0;9213;790;10003
2013;536;1144;2528;4672;0;99;0;8979;802;9781
2012;536;1123;2528;4672;0;99;0;8958;871;9829
2011;536;1123;2506;4508;0;99;0;8772;841;9613
2010;493;1123;2506;4444;z;99;z;8665;841;9506
2009;405;1123;2491;3966;z;99;z;8084;848;8932
2008;362;1123;2491;3786;z;99;z;7861;858;8719
2007;189;1172;2299;2816;z;99;z;6575;614;7189
2006;257;872;1676;2516;z;0;z;5321;683;6004
2005;189;947;1738;2060;z;0;z;4934;701;5635
2004;254;807;1457;1974;z;0;z;4492;701;5193
2003;224;813;1288;1397;z;0;z;3722;714;4436

