﻿Población. Por año de llegada a la vivienda y sexo
Prat de Llobregat, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
2020;2439;2478;4917
2019;2196;2136;4335
2018;1554;1545;3099
2017;1323;1347;2670
2016;1206;1203;2409
2011-2015;3636;3603;7242
2001-2010;5946;6165;12114
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1629;1749;3375
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4341;3933;8274
No consta;7722;9252;16977
Total;32001;33414;65418

