﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081213
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;18;8;26;9;4;13;7;12;19;6;9;15;17;8;25;458;45;503;21;7;28;38;5;43;149;15;164;0;0;0;723;113;836
Pesca;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4;24;1;25;4;0;4;3;0;3;2;0;2;0;0;0;39;1;40
Indústries extractives;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;5;1;6
Indústries manufactureres;837;298;1135;205;84;289;651;636;1287;479;569;1048;278;233;511;5;3;8;3130;1805;4935;3030;2068;5098;538;234;772;0;0;0;9153;5930;15083
Electricitat, gas i aigua;12;3;15;18;3;21;26;20;46;16;11;27;4;3;7;0;0;0;117;11;128;25;4;29;19;4;23;0;0;0;237;59;296
Construcció;202;23;225;58;16;74;70;63;133;70;70;140;100;7;107;6;0;6;3350;99;3449;255;10;265;983;28;1011;0;0;0;5094;316;5410
Comerç i reparació;606;386;992;67;46;113;489;344;833;256;536;792;890;1872;2762;1;0;1;1031;124;1155;333;69;402;388;176;564;0;0;0;4061;3553;7614
Hostaleria;185;86;271;6;3;9;35;26;61;46;55;101;840;517;1357;0;0;0;28;9;37;32;10;42;47;65;112;0;0;0;1219;771;1990
Transport i comunicacions;94;20;114;68;15;83;158;94;252;238;183;421;82;47;129;0;0;0;137;17;154;1016;46;1062;153;32;185;0;0;0;1946;454;2400
Mediació financera;109;23;132;42;11;53;178;125;303;301;217;518;20;5;25;0;0;0;21;1;22;11;2;13;9;13;22;0;0;0;691;397;1088
Immob, lloguers i ser. emp.;195;66;261;421;212;633;502;383;885;174;378;552;192;99;291;1;0;1;126;45;171;85;41;126;179;389;568;0;0;0;1875;1613;3488
Adm. pública, defensa i SS;68;41;109;118;145;263;325;204;529;157;288;445;91;26;117;21;3;24;51;14;65;27;10;37;83;19;102;28;9;37;969;759;1728
Educació;35;34;69;502;991;1493;74;87;161;12;86;98;17;56;73;9;1;10;18;4;22;18;33;51;38;47;85;2;0;2;725;1339;2064
Sanitat i serveis socials;28;29;57;240;478;718;128;217;345;35;167;202;168;795;963;1;1;2;40;12;52;42;24;66;36;170;206;0;1;1;718;1894;2612
Altres serveis;65;71;136;68;62;130;114;73;187;61;100;161;115;444;559;10;1;11;62;11;73;62;26;88;109;53;162;1;2;3;667;843;1510
Personal domèstic;0;0;0;0;1;1;0;3;3;0;2;2;5;53;58;6;9;15;6;9;15;0;9;9;70;761;831;0;0;0;87;847;934
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
Total;2454;1088;3542;1822;2071;3893;2760;2287;5047;1851;2672;4523;2823;4165;6988;542;64;606;8144;2168;10312;4977;2357;7334;2805;2006;4811;31;13;44;28209;18891;47100

