﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:06
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1290;1026;2319
De 1900 a 1920;2424;1209;3633
De 1921 a 1940;1020;387;1407
De 1941 a 1950;720;288;1008
De 1951 a 1960;1599;408;2010
De 1961 a 1970;5370;1278;6651
De 1971 a 1980;9807;2955;12765
De 1981 a 1990;4749;1434;6183
De 1991 a 2000;6885;1149;8034
De 2001 a 2010;11193;2103;13296
De 2011 a 2020;666;282;945
No hi consta;1128;1065;2193
Total;46854;13587;60441

