﻿Population. By sex
Urgell
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=com:38&lang=en
;Males;Females;Total
1996;14953;15228;30181
1995;14891;15323;30214
1994;14833;15280;30113
1993;14811;15163;29974
1992;14704;15045;29749
1991;14749;15040;29789
1990;14919;15253;30172
1989;14876;15234;30110
1988;14846;15212;30058
1987;14812;15126;29938
1986;14809;15155;29964
1985;15046;15370;30416
1984;15015;15338;30353
1983;14988;15337;30325
1982;14952;15273;30225
1981;14781;15112;29893

