﻿Parcel·lació
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431482&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;139;273;302
 superfície total;927;1504;1928
 nombre parcel·les;299;498;582
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;86;157;169
 superfície total;182;520;962
 nombre parcel·les;86;157;169
 2 a 3 parcel·les;;;
  explot.;34;92;96
 superfície total;244;693;652
 nombre parcel·les;78;211;222
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;17;28
 superfície total;333;207;216
 nombre parcel·les;40;76;120
 6 a 14 parcel·les;;;
  explot.;8;7;9
 superfície total;128;84;98
 nombre parcel·les;65;54;71
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;40;0;0
 nombre parcel·les;30;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

