﻿Población. Por sexo y edad quinquenal
Vilabertran. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:172142&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;22;14;36
De 5 a 9 años;28;25;53
De 10 a 14 años;44;31;75
De 15 a 19 años;31;33;64
De 20 a 24 años;16;21;37
De 25 a 29 años;20;25;45
De 30 a 34 años;22;23;45
De 35 a 39 años;32;25;57
De 40 a 44 años;44;51;95
De 45 a 49 años;45;45;90
De 50 a 54 años;33;30;63
De 55 a 59 años;37;31;68
De 60 a 64 años;23;26;49
De 65 a 69 años;26;31;57
De 70 a 74 años;24;28;52
De 75 a 79 años;19;17;36
De 80 a 84 años;11;14;25
De 85 a 89 años;14;14;28
De 90 a 94 años;6;10;16
De 95 a 99 años;2;1;3
100 años o más;0;0;0
Total;499;495;994

