﻿Població. Per sexe i edat quinquennal
Lles de Cerdanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251272
;Homes;Dones;Total
De 0 a 4 anys;6;4;10
De 5 a 9 anys;7;3;10
De 10 a 14 anys;4;4;8
De 15 a 19 anys;8;8;16
De 20 a 24 anys;8;4;12
De 25 a 29 anys;6;4;10
De 30 a 34 anys;6;11;17
De 35 a 39 anys;14;7;21
De 40 a 44 anys;8;6;14
De 45 a 49 anys;16;8;24
De 50 a 54 anys;13;11;24
De 55 a 59 anys;14;12;26
De 60 a 64 anys;15;11;26
De 65 a 69 anys;17;8;25
De 70 a 74 anys;15;6;21
De 75 a 79 anys;9;6;15
De 80 a 84 anys;1;2;3
De 85 a 89 anys;2;5;7
De 90 a 94 anys;2;2;4
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;172;123;295

