﻿Population aged 2 and over. By domain and frequency of use of Catalan, large age groups and sex
Tarragona. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16513&geo=mun:431482&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Males;26,8;12,6;9,0;16,9;65,3;17,1;18,0;18,4;11,8;65,3;15,5;14,2;17,6;17,9;65,3
From 2 to 19 years;4,6;3,8;2,3;4,6;15,3;2,7;4,2;3,9;4,5;15,3;1,2;2,1;4,2;7,8;15,3
From 20 to 39 years;8,2;2,5;1,3;4,2;16,2;4,9;4,5;3,8;2,9;16,2;4,7;4,3;3,6;3,6;16,2
From 40 to 59 years;8,6;3,9;3,1;4,9;20,5;6,0;5,2;6,8;2,6;20,5;5,2;4,6;6,8;3,9;20,5
60 years and over;5,4;2,4;2,3;3,3;13,3;3,5;4,1;4,0;1,8;13,3;4,5;3,2;3,0;2,6;13,3
Females;26,7;12,9;8,7;17,6;66,0;19,9;16,9;17,7;11,4;66,0;16,9;13,5;20,0;15,5;66,0
From 2 to 19 years;3,7;3,5;2,5;3,3;13,0;2,5;3,3;3,8;3,3;13,0;..;1,4;4,9;5,9;13,0
From 20 to 39 years;7,8;2,7;1,8;4,3;16,6;5,4;4,3;4,0;2,9;16,6;4,6;3,5;4,9;3,7;16,6
From 40 to 59 years;7,7;3,9;2,6;4,8;19,1;6,5;5,1;5,0;2,5;19,1;5,0;4,8;6,5;2,8;19,1
60 years and over;7,4;2,9;1,7;5,2;17,3;5,5;4,2;4,8;2,7;17,3;6,5;3,9;3,8;3,1;17,3
Total;53,5;25,6;17,7;34,5;131,3;36,9;34,9;36,2;23,3;131,3;32,5;27,7;37,7;33,5;131,3
From 2 to 19 years;8,3;7,3;4,8;7,9;28,4;5,2;7,6;7,7;7,9;28,4;2,1;3,4;9,1;13,7;28,4
From 20 to 39 years;16,0;5,2;3,1;8,5;32,8;10,3;8,8;7,8;5,8;32,8;9,3;7,7;8,4;7,3;32,8
From 40 to 59 years;16,3;7,8;5,8;9,7;39,5;12,5;10,2;11,8;5,0;39,5;10,2;9,4;13,3;6,7;39,5
60 years and over;12,8;5,3;4,0;8,5;30,6;8,9;8,3;8,9;4,5;30,6;10,9;7,1;6,8;5,7;30,6

