﻿Població. Per any d'arribada a l'habitatge i sexe
Pla del Penedès, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081640
;Homes;Dones;Total
2020;54;51;105
2019;48;45;90
2018;30;39;69
2017;27;24;51
2016;21;24;45
2011-2015;99;102;198
2001-2010;177;153;327
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;18;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;81;84;165
No hi consta;99;108;207
Total;654;651;1302

