﻿Population. By year of arrival in the municipality and sex
Vallfogona de Balaguer. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:252402&lang=en
;Males;Females;Total
2020;39;30;69
2019;57;51;111
2018;24;24;48
2017;24;36;60
2016;24;27;54
2011-2015;108;81;186
2001_2010;168;180;348
1991-2000;54;60;114
1981-1990;54;54;108
Before 1981;99;123;222
He has always lived there;303;279;585
Total;957;948;1905

