﻿Population at 1 January. By nationality, sex and five-year age group
Castelldefels. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080569&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1051;957;2008;302;292;594;1353;1249;2602
From 5 to 9 years;1374;1291;2665;417;376;793;1791;1667;3458
From 10 to 14 years;1663;1567;3230;418;374;792;2081;1941;4022
From 15 to 19 years;1692;1604;3296;403;330;733;2095;1934;4029
From 20 to 24 years;1377;1337;2714;369;332;701;1746;1669;3415
From 25 to 29 years;1185;1110;2295;482;544;1026;1667;1654;3321
From 30 to 34 years;1206;1156;2362;653;791;1444;1859;1947;3806
From 35 to 39 years;1454;1543;2997;873;1001;1874;2327;2544;4871
From 40 to 44 years;2049;2135;4184;862;895;1757;2911;3030;5941
From 45 to 49 years;2605;2634;5239;762;726;1488;3367;3360;6727
From 50 to 54 years;2367;2491;4858;585;451;1036;2952;2942;5894
From 55 to 59 years;2020;2126;4146;401;352;753;2421;2478;4899
From 60 to 64 years;1597;1620;3217;266;263;529;1863;1883;3746
From 65 to 69 years;1194;1439;2633;159;181;340;1353;1620;2973
From 70 to 74 years;1058;1330;2388;106;138;244;1164;1468;2632
From 75 to 79 years;881;1057;1938;69;98;167;950;1155;2105
From 80 to 84 years;491;734;1225;59;73;132;550;807;1357
85 years and over;471;967;1438;27;44;71;498;1011;1509
Total;25735;27098;52833;7213;7261;14474;32948;34359;67307

