﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430108
;Homes;Dones;Total
06/2024 (p);125;100;225
05/2024;125;105;230
04/2024;120;105;225
03/2024;120;105;225
02/2024;120;105;225
01/2024;120;105;225
12/2023;120;105;225
11/2023;120;105;225
10/2023;115;105;220
09/2023;115;105;220
08/2023;115;90;205
07/2023;110;95;205
06/2023;105;95;200
05/2023;110;95;205
04/2023;110;95;210
03/2023;110;95;205
02/2023;115;105;220
01/2023;115;105;220
12/2022;110;105;215
11/2022;120;105;225
10/2022;120;105;225
09/2022;115;95;210
08/2022;120;90;210
07/2022;120;100;220
06/2022;125;95;220
05/2022;120;100;220
04/2022;120;100;220
03/2022;120;100;220
02/2022;120;100;220
01/2022;125;100;220
12/2021;123;102;225
11/2021;121;101;222
10/2021;118;101;219
09/2021;118;103;221
08/2021;122;100;222
07/2021;119;104;223
06/2021;119;100;219
05/2021;120;102;222
04/2021;120;96;216
03/2021;120;92;212
02/2021;118;92;210
01/2021;117;88;205
12/2020;115;90;205
11/2020;112;91;203
10/2020;114;89;203
09/2020;114;89;203
08/2020;116;87;203
07/2020;109;87;196
06/2020;112;89;201
05/2020;112;86;198
03/2020;111;88;199
12/2019;106;93;199
09/2019;102;101;203
06/2019;103;95;198
03/2019;108;94;202
12/2018;108;100;208
09/2018;105;97;202
06/2018;108;97;205
03/2018;108;96;204
12/2017;108;97;205
09/2017;110;84;194
06/2017;110;81;191
03/2017;113;85;198
12/2016;106;85;191
09/2016;101;84;185
06/2016;102;77;179
03/2016;108;78;186
12/2015;106;82;188
09/2015;102;81;183
06/2015;99;77;176
03/2015;104;76;180
12/2014;105;75;180
09/2014;105;77;182
06/2014;109;74;183
03/2014;110;75;185
12/2013;108;75;183
09/2013;110;77;187
06/2013;110;77;187
03/2013;107;76;183
12/2012;111;77;188
09/2012;108;81;189
06/2012;108;78;186
03/2012;110;75;185

