﻿Població ocupada. Per sectors d'activitat, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081846
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;78;4776;1932;10833;0;17622
Menys de 30 anys;9;471;144;1998;0;2622
De 30 a 44 anys;33;1839;765;4203;0;6837
De 45 a 54 anys;27;1632;684;2898;0;5238
55 anys o més;12;837;342;1737;0;2928
Dones;12;2397;267;13158;3;15834
Menys de 30 anys;0;192;21;2358;0;2574
De 30 a 44 anys;3;1008;108;5031;0;6153
De 45 a 54 anys;0;819;99;3720;3;4641
55 anys o més;6;381;39;2049;0;2469
Total;90;7176;2199;23991;3;33459
Menys de 30 anys;9;663;168;4356;0;5196
De 30 a 44 anys;36;2847;870;9237;0;12990
De 45 a 54 anys;27;2451;783;6615;0;9879
55 anys o més;18;1218;381;3786;0;5397

