﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Julià de Ramis
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171693&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2796;2742;2718;2612;1621;1522;1371;1278
Barcelona;270;252;240;240;117;104;85;62
Girona;2499;2463;2442;2340;1490;1405;1276;1206
Lleida;18;18;21;19;13;12;9;9
Tarragona;12;9;12;12;1;1;1;1
Resto de España;477;480;489;533;429;389;351;298
Andalucía;276;276;279;307;280;260;242;197
Aragón;9;12;12;14;8;6;5;4
Principado de Asturias;3;3;6;3;2;2;1;1
Illes Balears;6;3;3;6;0;0;0;0
Canarias;3;6;3;5;1;1;0;0
Cantabria;6;6;6;5;5;1;0;0
Castilla - La Mancha;21;21;21;25;26;28;31;26
Castilla y León;21;18;21;27;24;17;13;10
Comunitat Valenciana;15;12;15;18;7;6;1;1
Extremadura;51;54;54;58;40;34;31;35
Galicia;21;18;18;18;12;15;9;9
Comunidad de Madrid;24;27;24;23;7;6;3;2
Región de Murcia;3;3;6;4;5;5;5;7
Comunidad Foral de Navarra;3;0;0;0;0;0;0;0
País Vasco;12;12;12;12;7;4;6;5
La Rioja;3;3;0;1;0;0;0;0
Ceuta y Melilla;6;9;9;7;5;4;4;1
Extranjero;426;387;396;296;48;31;9;29
Total;3699;3609;3603;3440;2098;1942;1731;1605

