﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9466
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2476,6;517,9;8467,8;783,8;12246,1;6874,7;19120,8
Una persona menor de 65 anys;1136,7;331,0;4306,3;377,4;6151,3;4442,5;10593,8
Una persona de 65 anys o més;1339,9;187,0;4161,5;406,5;6094,8;2432,2;8527,0
Dos adults sense fills dependents;4727,4;1000,1;10319,0;1059,0;17105,5;11113,7;28219,2
Dos adults, menors de 65 anys i sense fills dependents;2114,2;586,1;4664,1;489,9;7854,3;6181,2;14035,5
Dos adults, almenys un de 65 anys o més, sense fills depend.;2613,2;414,1;5654,9;569,1;9251,2;4932,5;14183,8
Altres llars sense fills dependents;2320,3;453,1;4291,7;469,2;7534,3;5493,7;13028,0
Un adult amb un o més fills dependents;524,2;290,5;1186,2;131,6;2132,6;1666,9;3799,5
Dos adults amb un o més fills dependents;4868,0;1517,8;8979,1;1189,3;16554,2;13980,0;30534,2
Dos adults amb un fill dependent;2030,6;551,7;3965,7;498,7;7046,7;5795,2;12841,9
Dos adults amb dos fills dependents;2219,5;732,1;4058,9;552,1;7562,6;6740,8;14303,4
Dos adults amb tres fills dependents;617,9;234,0;954,6;138,4;1944,8;1444,1;3388,9
Altres llars amb fills dependents;1480,7;303,4;2068,0;262,0;4114,2;3517,2;7631,4
No consta;..;..;..;..;..;..;..
Total;16397,1;4082,9;35311,9;3895,0;59686,8;42646,2;102333,0

