﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Capellades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080446
;2001;1996;1991
Agricultura i ramaderia;17;8;17
Pesca;1;0;0
Indústries extractives;1;2;0
Indústries manufactureres;1210;1122;1303
Electricitat gas i aigua;7;4;4
Construcció;157;81;77
Comerç i reparació;244;189;191
Hostaleria;80;43;41
Transport i comunicacions;80;68;61
Mediació financera;32;35;34
Immob. lloguers i serveis empr.;107;74;44
Adm. pública, defensa i SS;66;68;60
Educació;109;91;62
Sanitat i serveis socials;54;37;11
Altres serveis;46;53;41
Personal domèstic;32;6;10
Organismes extraterrit.;0;0;1
Total;2243;1881;1957

