﻿Població segons el lloc de naixement i professió dels desocupats
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:01
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;54;8;136;103;107;37;895;0;1340
Catalunya;42;5;107;82;65;25;590;0;916
Barcelona;7;1;13;9;13;4;66;0;113
Girona;1;0;2;0;3;1;1;0;8
Lleida;1;0;2;2;2;1;6;0;14
Tarragona;33;4;90;71;47;19;517;0;781
Resta de l'Estat;10;3;27;21;42;12;296;0;411
Andalusia;5;3;8;8;34;7;198;0;263
Aragó;2;0;4;0;0;2;15;0;23
Astúries;1;0;0;0;0;0;3;0;4
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;4;2;0;13;0;20
Catella i Lleó;1;0;3;0;4;0;10;0;18
Comunitat Valenciana;0;0;1;1;0;2;4;0;8
Extremadura;0;0;5;3;0;1;25;0;34
Galícia;0;0;1;1;1;0;5;0;8
Madrid;0;0;2;1;1;0;8;0;12
Múrcia;0;0;0;1;0;0;4;0;5
Navarra;0;0;1;1;0;0;4;0;6
País Basc;1;0;1;1;0;0;3;0;6
La Rioja;0;0;0;0;0;0;2;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;2;0;0;0;9;0;13

