﻿Population at 1 January. By sex and age in large groups
Òrrius
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081537&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;73;263;63;66;268;60;139;531;123
2021;71;271;55;64;257;61;135;528;116
2020;69;265;53;64;249;58;133;514;111
2019;70;257;54;63;239;56;133;496;110
2018;69;254;52;61;235;59;130;489;111
2017;61;248;50;54;224;57;115;472;107
2016;63;256;51;52;222;58;115;478;109
2015;60;250;46;53;221;58;113;471;104
2014;59;254;40;61;222;54;120;476;94
2013;56;242;40;61;207;56;117;449;96
2012;51;237;42;61;209;51;112;446;93
2011;49;233;45;58;210;49;107;443;94
2010;51;235;45;63;209;51;114;444;96
2009;53;234;44;57;201;51;110;435;95
2008;53;233;42;57;200;50;110;433;92
2007;41;179;35;46;139;47;87;318;82
2006;6;120;27;7;93;42;13;213;69
2005;10;130;23;9;102;41;19;232;64
2004;17;130;24;11;106;42;28;236;66
2003;18;141;23;12;115;41;30;256;64
2002;22;144;23;14;119;42;36;263;65
2001;25;158;25;20;127;42;45;285;67
2000;31;166;23;24;137;39;55;303;62

