﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081672
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2175;2623;191;54;99;5142
Catalunya;1967;1356;70;32;50;3475
Barcelona;1946;1294;61;32;49;3382
Girona;6;13;2;0;0;21
Lleida;7;34;3;0;0;44
Tarragona;8;15;4;0;1;28
Resta de l'Estat;151;1159;117;21;44;1492
Andalusia;67;671;53;20;31;842
Aragó;5;45;8;0;0;58
Principat d'Astúries;1;8;1;0;0;10
Illes Balears;7;2;0;0;0;9
Canàries;3;7;1;0;0;11
Cantàbria;4;10;0;0;0;14
Castella - la Manxa;8;74;5;1;3;91
Castella i Lleó;13;60;9;0;3;85
Comunitat Valenciana;3;26;5;0;1;35
Extremadura;11;147;20;0;5;183
Galícia;6;32;7;0;1;46
Comunitat de Madrid;12;16;1;0;0;29
Regió de Múrcia;0;14;3;0;0;17
Comunitat Foral de Navarra;2;10;1;0;0;13
País Basc;7;13;0;0;0;20
Rioja, La;1;4;0;0;0;5
Ceuta i Melilla;1;20;3;0;0;24
Estranger;57;108;4;1;5;175

