﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:430379&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8077;6353;7170;4968;285;8362
a temps complet;7126;5656;6388;4434;245;7371
a temps parcial;951;698;782;535;..;991
Aturat/ada que ha treballat abans;3890;2323;2657;1795;..;4197
Aturat/ada buscant la primera feina;535;388;520;299;..;998
Persona amb invalidesa laboral permanent;273;..;211;..;..;362
Jubilat/ada, prejubilat/ada, pensionista o rendista;3701;2146;2749;808;435;4136
Una altra situació;1726;1458;1511;1247;345;2071
Total;18201;12848;14818;9165;1924;20126

