﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:170221&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;316;1239;1716
06/2020;..;..;333;1321;1818
03/2020;42;161;327;1296;1826
12/2019;46;121;301;1368;1836
09/2019;..;..;295;1305;1719
06/2019;35;125;325;1627;2112
03/2019;40;122;311;1411;1884
12/2018;..;..;281;1248;1646
09/2018;..;..;270;1308;1698
06/2018;40;122;303;1569;2034
03/2018;43;114;285;1379;1821
12/2017;..;..;258;1194;1566
09/2017;..;..;247;1230;1589
06/2017;19;116;248;1491;1874
03/2017;20;107;269;1303;1699
12/2016;..;..;235;1188;1535
09/2016;0;111;236;1177;1524
06/2016;0;118;254;1404;1776
03/2016;14;118;246;1205;1583
12/2015;14;111;236;1144;1505
09/2015;0;114;227;1121;1462
06/2015;0;120;243;1360;1723
03/2015;5;119;228;1094;1446
12/2014;20;158;202;1102;1482
09/2014;14;196;195;1111;1516
06/2014;..;..;198;1290;1659
03/2014;30;201;195;1091;1517
12/2013;20;171;184;1074;1449
09/2013;0;214;186;1056;1456
06/2013;0;197;210;1258;1665
03/2013;0;215;246;1197;1658
12/2012;0;218;234;1152;1604
09/2012;0;199;248;1202;1649
06/2012;0;236;270;1358;1864
03/2012;5;245;273;1180;1703
12/2011;5;309;282;1197;1793
09/2011;15;321;281;1306;1923
06/2011;15;337;332;1483;2167
03/2011;18;335;319;1316;1988
12/2010;18;352;319;1314;2003
09/2010;0;354;334;1339;2027
06/2010;46;374;385;1483;2288
03/2010;..;384;..;1317;2065
12/2009;..;381;..;1276;2007
09/2009;..;..;397;1310;2102
06/2009;..;..;419;1461;2290
03/2009;..;..;436;1379;2227
12/2008;..;..;485;1342;2257
09/2008;..;..;555;1389;2398
06/2008;..;..;615;1551;2654
03/2008;..;..;641;1447;2582

