﻿Població. Per sexe, edat quinquennal i estat civil
Toses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172018
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;6;24;0;0;0;0;0;0;0;0;0;0;0;0;18;6;24
De 15 a 19 anys;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 25 a 29 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 30 a 34 anys;6;2;8;1;1;2;0;0;0;1;0;1;0;0;0;8;3;11
De 35 a 39 anys;5;1;6;3;4;7;0;0;0;0;0;0;0;1;1;8;6;14
De 40 a 44 anys;0;1;1;6;5;11;0;0;0;0;0;0;2;1;3;8;7;15
De 45 a 49 anys;1;2;3;3;3;6;0;0;0;0;0;0;0;0;0;4;5;9
De 50 a 54 anys;1;0;1;3;2;5;0;0;0;0;0;0;1;0;1;5;2;7
De 55 a 59 anys;4;0;4;4;1;5;0;0;0;0;0;0;0;0;0;8;1;9
De 60 a 64 anys;1;0;1;2;5;7;0;0;0;0;0;0;0;0;0;3;5;8
De 65 a 69 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 70 a 74 anys;3;0;3;6;2;8;1;0;1;0;0;0;0;0;0;10;2;12
De 75 a 79 anys;1;0;1;3;1;4;1;1;2;0;0;0;0;0;0;5;2;7
De 80 a 84 anys;0;0;0;1;1;2;2;4;6;0;0;0;0;0;0;3;5;8
De 85 anys i més;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;1;3;4
Total;48;17;65;36;29;65;4;8;12;1;0;1;3;2;5;92;56;148

