﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172272&lang=es
;1999;1989
     Total;;
 explot.;16;26
 UDE;49;71
     UDE;;
 <1;;
 explot.;4;14
 UDE;2;8
 1 a <2;;
 explot.;1;5
 UDE;1;7
 2 a <4;;
 explot.;8;4
 UDE;23;10
 4 a <6;;
 explot.;0;1
 UDE;0;4
 6 a <8;;
 explot.;2;1
 UDE;13;7
 8 a <12;;
 explot.;1;0
 UDE;10;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;1
 UDE;0;34
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

