﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=mun:080961&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;140;;3158;;472;-
2007;144;;3309;;492;
2006;151;;3374;;506;
2005;160;;3365;-;513;-
2004;159;;3481;-;525;-
2003;167;;3574;;542;
2002;162;;3584;;538;-
2001;168;;3766;;563;
2000;173;;3916;;585;
1999;183;;3842;;585;
1998;193;;3778;;587;
1997;206;;3852;;607;
1996;199;;3760;-;591;-
1995;194;;3692;-;578;-
1994;195;-;3822;-;594;-
1993;193;-;3957;;607;-
1992;202;-;4009;-;621;-
1991;213;;4145;;646;-
1990;220;;4236;;661;
1989;223;;4248;;666;
1988;223;;4334;;675;

