﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alàs i Cerc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250058
;Per compte d'altri;Per compte propi;Total
06/2024 (p);75;40;115
05/2024;70;40;110
04/2024;75;40;115
03/2024;70;40;110
02/2024;70;40;115
01/2024;70;40;110
12/2023;80;40;120
11/2023;80;40;120
10/2023;80;40;120
09/2023;80;40;125
08/2023;80;40;120
07/2023;80;40;120
06/2023;80;40;120
05/2023;75;40;115
04/2023;80;40;120
03/2023;80;35;115
02/2023;80;35;115
01/2023;75;35;110
12/2022;75;35;110
11/2022;75;35;110
10/2022;75;35;110
09/2022;75;35;110
08/2022;70;35;110
07/2022;80;40;115
06/2022;70;40;110
05/2022;80;35;115
04/2022;75;35;110
03/2022;75;35;110
02/2022;75;35;110
01/2022;75;35;110
12/2021;79;34;113
11/2021;77;33;110
10/2021;77;33;110
09/2021;69;33;102
08/2021;69;34;103
07/2021;72;34;106
06/2021;67;33;100
05/2021;66;33;99
04/2021;65;32;97
03/2021;67;32;99
02/2021;69;33;102
01/2021;68;33;101
12/2020;70;33;103
11/2020;65;31;96
10/2020;67;30;97
09/2020;60;31;91
08/2020;61;33;94
07/2020;63;33;96
06/2020;62;33;95
05/2020;65;34;99
03/2020;64;34;98
12/2019;68;33;101
09/2019;71;33;104
06/2019;67;36;103
03/2019;72;37;109
12/2018;66;37;103
09/2018;66;37;103
06/2018;67;39;106
03/2018;67;39;106
12/2017;67;42;109
09/2017;61;41;102
06/2017;64;42;106
03/2017;63;45;108
12/2016;63;51;114
09/2016;60;49;109
06/2016;68;45;113
03/2016;62;43;105
12/2015;70;46;116
09/2015;72;46;118
06/2015;73;44;117
03/2015;71;44;115
12/2014;74;46;120
09/2014;71;44;115
06/2014;74;43;117
03/2014;76;45;121
12/2013;80;46;126
09/2013;81;46;127
06/2013;80;47;127
03/2013;78;46;124
12/2012;84;43;127
09/2012;85;45;130
06/2012;83;48;131
03/2012;88;48;136

