﻿Employed population. By large groups of occupation
Franqueses del Vallès, les
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080863&lang=en
;2021
Managers;321
Professionals;1194
Technicians and associate professionals;1185
Clerical support workers;1023
Service and sales workers;1521
Skilled agricultural, forestry and fishery workers;63
Craft and related trades workers;1233
Plant and machine operators, and assemblers;795
Elementary occupations;1359
Armed forces occupations;..
Unknown;309
Total;8997

