﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de jornada
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=5964&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directors i gerents;61121,31;..;60327,64;50182,07;..;49249,37;57024,50;..;56162,50
Professionals científics i intel·lectuals;45392,83;19832,44;38954,00;37260,95;18414,85;32891,31;40561,39;19027,94;35390,69
Tècnics i professionals de suport;37078,61;12607,40;34763,01;31672,32;12368,09;28343,75;34814,97;12466,33;31933,92
Empleats oficina, comptables i administratius;29998,10;14219,74;27786,88;25644,57;13035,87;23382,81;27139,53;13367,99;24849,10
Treballadors restauració, personals i venedors;27881,43;12354,65;23973,79;19897,34;10587,19;16231,89;23587,88;11131,64;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;28302,89;..;27660,40;21305,06;..;20214,54;27367,49;12118,25;26608,94
Operadors instal·lacions i maquinària, i muntadors;29281,25;14706,21;28255,11;23923,77;..;23194,69;28454,68;15358,46;27442,78
Ocupacions elementals;21795,19;10831,89;19475,82;18157,98;9480,15;13615,21;20566,20;9917,69;16792,71
Total;32642,80;14472,77;29906,21;28330,58;12481,62;23928,92;30740,71;13215,98;27029,01

