﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Riudellots de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171501
;2011
Analfabetisme;..
Sense estudis;106
Educació primària;244
Educació secundària obligatòria;540
Batxillerat;205
Cicles de formació professional de grau mitjà;115
Cicles de formació professional de grau superior;122
Diplomatures universitàries;162
Graus universitaris;..
Llicenciatures, màsters i doctorat;128
Total;1660

