﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:430206
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;1;2
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;2;0;0;0;0;0;0;0;1;4
Magisteri;;;;;;;;;;;;
Homes;0;0;1;3;0;1;0;3;1;1;2;12
Dones;1;4;7;3;6;1;4;1;1;2;2;32
Total;1;4;8;6;6;2;4;4;2;3;4;44
Ciències socials;;;;;;;;;;;;
Homes;0;1;5;5;5;1;0;2;0;1;1;21
Dones;0;13;10;14;6;1;3;3;2;1;0;53
Total;0;14;15;19;11;2;3;5;2;2;1;74
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;2;0;1;0;0;2;0;0;8
Dones;0;1;3;4;0;1;1;0;0;2;0;12
Total;0;2;5;6;0;2;1;0;2;2;0;20
Informàtica;;;;;;;;;;;;
Homes;0;2;6;1;1;1;1;0;0;0;0;12
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;2;6;1;3;1;1;0;0;0;0;14
Enginyeries;;;;;;;;;;;;
Homes;0;1;6;2;4;1;1;1;0;1;0;17
Dones;0;1;3;1;1;0;0;0;0;0;0;6
Total;0;2;9;3;5;1;1;1;0;1;0;23
Formació tècnica;;;;;;;;;;;;
Homes;1;13;15;12;11;9;5;11;6;2;5;90
Dones;1;7;4;5;3;0;0;1;0;0;0;21
Total;2;20;19;17;14;9;5;12;6;2;5;111
Ciències;;;;;;;;;;;;
Homes;0;1;2;1;0;0;0;0;1;0;0;5
Dones;0;2;1;0;0;0;2;0;0;0;0;5
Total;0;3;3;1;0;0;2;0;1;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;2;0;2;0;0;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;0;2;0;0;0;0;1;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;4;1;0;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;1;2;2;1;0;0;8
Dones;1;5;12;1;3;3;0;0;0;0;1;26
Total;1;5;12;2;4;4;2;2;1;0;1;34
Altres serveis;;;;;;;;;;;;
Homes;2;1;0;2;0;0;1;0;0;0;0;6
Dones;1;2;3;2;1;0;2;0;0;0;0;11
Total;3;3;3;4;1;0;3;0;0;0;0;17
Total;;;;;;;;;;;;
Homes;3;20;40;32;22;17;10;19;11;5;10;189
Dones;4;36;46;30;22;6;12;5;3;5;3;172
Total;7;56;86;62;44;23;22;24;14;10;13;361

