﻿Population. By sex
Lluçà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081094&lang=en
;Males;Females;Total
2023;144;147;291
2022;138;141;279
2021;135;136;271
2011;132;124;256
2001;143;124;267
1996;148;124;272
1991;157;125;282
1986;165;134;299
1981;155;143;298
1975;198;132;330

