﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Fonollosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:080847
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;31
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;15
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;10
Empresaris no agraris amb assalariats;54
Empresaris no agraris sense assalariats;42
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;46
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;84
Resta del personal dels serveis;32
Contramestres capataços d'establiments no agraris;8
Operaris qualificats i especialitzats d'establiments no agraris;159
Operaris sense espec. d'establiments no agraris;29
Professionals de les forces armades;1
No classificables per condició socioeconòmica;0
Total;527

