﻿Employed population. By section of economic activity of the establishment
Sant Andreu de Llavaneres
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081976&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;57
Extractive industries;0
Manufacturing industries;438
Electricity, gas, steam and air conditioning supply;9
"Water supply; sewerage, waste management and remediation activities";15
Construction;255
"Wholesale and retail trade; repair of motor vehicles and motorcycles";924
Transportation and storage;150
Accommodation and food service activities;333
Information and communication;201
Financial and insurance activities;180
Real estate activities;117
Professional, scientific and technical activities;402
Administrative and support service activities;279
"Public administration and defence; compulsory social security";273
Education;294
Human health and social work activities;435
Arts, entertainment and recreation;132
Other services;150
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";135
Extraterritorial organisations;0
Unknown;0
Total;4782

