﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Maresme
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=com:21&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;1510;106;141;18;19;37;1794
2021;1314;106;139;18;20;38;1597
2020;789;79;92;9;8;17;977
2019;1474;138;170;19;26;45;1827
2018;1424;103;196;20;17;37;1760
2017;1407;104;184;8;27;35;1730
2016;1504;121;180;12;36;48;1853
2015;1531;145;169;21;26;47;1892
2014;1288;113;177;24;26;50;1628
2013;1248;131;198;26;39;65;1642
2012;1317;130;168;27;37;64;1679

