﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081056
;Agricultura;Indústria;Construcció;Serveis;Total
Total;29;2453;480;2647;5609
Catalunya;10;1458;220;1602;3290
Barcelona;9;1438;213;1560;3220
Girona;0;7;4;14;25
Lleida;0;8;2;17;27
Tarragona;1;5;1;11;18
Resta de l'Estat;12;894;184;908;1998
Andalusia;5;527;121;500;1153
Aragó;1;24;4;29;58
Astúries;0;10;0;11;21
Balears;0;0;0;1;1
Canàries;0;0;0;3;3
Cantàbria;0;8;0;2;10
Catella-la Manxa;0;60;8;61;129
Catella i Lleó;2;80;10;89;181
Comunitat Valenciana;0;10;5;16;31
Extremadura;2;65;16;93;176
Galícia;0;51;14;52;117
Madrid;0;14;1;11;26
Múrcia;1;22;3;20;46
Navarra;1;5;0;2;8
País Basc;0;4;1;4;9
La Rioja;0;2;0;1;3
Ceuta / Melilla;0;12;1;13;26
Estranger;7;101;76;137;321

