﻿Població. Per sexe i edat quinquennal
Das. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170617
;Homes;Dones;Total
De 0 a 4 anys;2;5;7
De 5 a 9 anys;5;9;14
De 10 a 14 anys;4;6;10
De 15 a 19 anys;10;10;20
De 20 a 24 anys;7;6;13
De 25 a 29 anys;7;3;10
De 30 a 34 anys;11;6;17
De 35 a 39 anys;3;6;9
De 40 a 44 anys;6;11;17
De 45 a 49 anys;12;13;25
De 50 a 54 anys;19;10;29
De 55 a 59 anys;10;10;20
De 60 a 64 anys;10;5;15
De 65 a 69 anys;7;5;12
De 70 a 74 anys;5;8;13
De 75 a 79 anys;10;4;14
De 80 a 84 anys;2;3;5
De 85 a 89 anys;2;4;6
De 90 a 94 anys;0;2;2
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;132;126;258

