﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:431397
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0
De 31 a 45 m²;3;0;12;0;0;15
De 46 a 60 m²;12;9;21;6;0;48
De 61 a 75 m²;33;3;66;0;0;105
De 76 a 90 m²;90;3;60;6;0;159
De 91 a 105 m²;120;9;51;3;0;183
De 106 a 120 m²;66;6;21;0;0;93
De 121 a 150 m²;123;9;21;6;0;156
De 151 a 180 m²;81;3;9;0;3;96
Més de 180 m²;162;3;0;0;0;168
No hi consta;0;0;0;12;3;18
Total;687;48;261;33;9;1038

