﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Roda de Berà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:431310
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;895;297;197;2552;1576;4581
Homes;392;127;..;774;1318;2449
Dones;503;171;..;1778;257;2132
Estrangers;..;..;..;212;214;486
Homes;..;..;..;..;..;219
Dones;..;..;..;..;..;267
Total;970;341;213;2764;1790;5066
Homes;424;143;..;851;1445;2668
Dones;546;199;..;1913;345;2398

