﻿Population. By year of arrival in the municipality and sex
Massanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171019&lang=en
;Males;Females;Total
2020;33;24;60
2019;30;33;60
2018;33;30;63
2017;18;15;30
2016;6;9;18
2011-2015;66;60;126
2001_2010;99;69;168
1991-2000;21;18;42
1981-1990;9;18;27
Before 1981;24;33;54
He has always lived there;81;75;156
Total;426;378;804

