﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Segrià. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:33&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;522;6861;8430;223;129061;145097
Males;304;3294;3757;126;62992;70473
Females;218;3567;4673;97;66069;74624
Foreigner;293;1087;852;147;32372;34751
Males;209;554;331;110;19113;20317
Females;84;533;521;37;13259;14434
Total;815;7948;9282;370;161433;179848
Males;513;3848;4088;236;82105;90790
Females;302;4100;5194;134;79328;89058

