﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:251826&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;1;0;1;1;1;2;0;2;2;3;0;3;2;1;3;1;0;1;0;0;0;9;5;14
De 20 a 24 anys;0;0;0;0;1;1;1;3;4;0;2;2;3;7;10;2;0;2;4;0;4;4;3;7;9;0;9;0;0;0;23;16;39
De 25 a 29 anys;2;2;4;2;5;7;4;10;14;3;5;8;3;3;6;10;1;11;8;2;10;10;4;14;5;0;5;0;1;1;47;33;80
De 30 a 34 anys;5;3;8;2;4;6;12;8;20;1;4;5;1;9;10;12;0;12;6;3;9;10;3;13;4;1;5;0;0;0;53;35;88
De 35 a 39 anys;1;1;2;1;3;4;4;5;9;4;5;9;2;6;8;10;0;10;6;0;6;9;4;13;3;2;5;0;0;0;40;26;66
De 40 a 44 anys;2;0;2;2;6;8;2;1;3;0;0;0;1;7;8;7;1;8;3;2;5;7;1;8;4;1;5;0;0;0;28;19;47
De 45 a 49 anys;3;1;4;2;4;6;5;4;9;1;0;1;0;3;3;5;0;5;3;2;5;3;0;3;1;3;4;0;0;0;23;17;40
De 50 a 54 anys;2;0;2;0;2;2;2;0;2;0;0;0;2;4;6;6;1;7;4;0;4;3;3;6;1;2;3;0;0;0;20;12;32
De 55 a 59 anys;1;2;3;1;1;2;1;1;2;1;1;2;1;2;3;11;0;11;6;0;6;3;0;3;2;4;6;0;0;0;27;11;38
De 60 a 64 anys;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;5;1;6;5;0;5;5;1;6;0;0;0;0;0;0;19;2;21
De 65 anys i més;1;0;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Total;20;9;29;11;26;37;32;34;66;11;17;28;16;42;58;68;6;74;48;9;57;56;20;76;30;13;43;0;1;1;292;177;469

