﻿Población. Por año de llegada a España
Manresa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081136&lang=es
;2021
2020;975
2019;1782
2018;1512
2017;930
2016;618
2011-2015;1575
2001-2010;8763
1991-2000;1476
1981-1990;330
Antes de 1981;282
Siempre ha vivido;59700
Total;77943

