﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Olèrdola. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081458&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;180;542;451;516;1689
De 15 a 19 anys;7;76;44;0;127
De 20 a 24 anys;3;16;60;38;117
De 25 a 29 anys;3;21;15;44;83
De 30 a 34 anys;10;35;23;33;101
De 35 a 39 anys;6;34;25;46;111
De 40 a 44 anys;5;51;35;65;156
De 45 a 49 anys;11;65;59;88;223
De 50 a 54 anys;11;51;61;63;186
De 55 a 59 anys;8;43;50;54;155
De 60 a 64 anys;11;37;28;28;104
De 65 a 69 anys;20;43;21;28;112
De 70 a 74 anys;19;25;17;14;75
75 anys o més;66;45;13;15;139
Dones;194;416;390;561;1561
De 15 a 19 anys;8;78;33;0;119
De 20 a 24 anys;0;6;37;29;72
De 25 a 29 anys;5;18;15;55;93
De 30 a 34 anys;3;18;16;55;92
De 35 a 39 anys;2;24;20;61;107
De 40 a 44 anys;7;29;37;85;158
De 45 a 49 anys;5;32;58;96;191
De 50 a 54 anys;5;27;54;74;160
De 55 a 59 anys;4;35;44;52;135
De 60 a 64 anys;3;41;31;27;102
De 65 a 69 anys;22;43;22;12;99
De 70 a 74 anys;31;32;13;10;86
75 anys o més;99;33;10;5;147
Total;374;958;841;1077;3250
De 15 a 19 anys;15;154;77;0;246
De 20 a 24 anys;3;22;97;67;189
De 25 a 29 anys;8;39;30;99;176
De 30 a 34 anys;13;53;39;88;193
De 35 a 39 anys;8;58;45;107;218
De 40 a 44 anys;12;80;72;150;314
De 45 a 49 anys;16;97;117;184;414
De 50 a 54 anys;16;78;115;137;346
De 55 a 59 anys;12;78;94;106;290
De 60 a 64 anys;14;78;59;55;206
De 65 a 69 anys;42;86;43;40;211
De 70 a 74 anys;50;57;30;24;161
75 anys o més;165;78;23;20;286

