﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cornellà del Terri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170561&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);190;375;340;235;1140
05/2024;170;380;340;245;1130
04/2024;165;375;335;245;1120
03/2024;170;370;330;245;1120
02/2024;165;375;330;245;1115
01/2024;160;380;330;245;1110
12/2023;165;380;330;240;1115
11/2023;170;390;330;245;1135
10/2023;170;385;335;240;1130
09/2023;165;385;330;240;1120
08/2023;165;375;320;230;1085
07/2023;190;380;325;230;1125
06/2023;185;385;320;230;1125
05/2023;165;385;335;240;1125
04/2023;165;390;330;240;1125
03/2023;165;385;335;240;1120
02/2023;160;380;330;240;1110
01/2023;160;380;330;235;1105
12/2022;165;375;330;240;1110
11/2022;165;385;325;245;1120
10/2022;165;385;320;250;1120
09/2022;160;390;310;245;1100
08/2022;170;395;310;240;1115
07/2022;180;400;305;240;1125
06/2022;165;405;300;240;1110
05/2022;155;415;305;245;1125
04/2022;150;425;300;250;1125
03/2022;150;420;300;250;1115
02/2022;155;425;300;245;1125
01/2022;150;425;295;245;1120
12/2021;157;424;297;247;1125
11/2021;159;429;298;252;1138
10/2021;157;426;297;252;1132
09/2021;152;428;294;249;1123
08/2021;166;405;292;240;1103
07/2021;185;416;292;238;1131
06/2021;174;419;289;237;1119
05/2021;159;420;289;244;1112
04/2021;152;425;290;244;1111
03/2021;153;423;288;242;1106
02/2021;159;439;282;241;1121
01/2021;149;434;284;235;1102
12/2020;152;434;281;236;1103
11/2020;151;439;286;236;1112
10/2020;152;429;285;241;1107
09/2020;141;426;282;238;1087
08/2020;151;422;281;237;1091
07/2020;153;423;281;233;1090
06/2020;157;427;275;232;1091
05/2020;148;428;277;237;1090
03/2020;156;435;276;235;1102
12/2019;169;443;274;234;1120
09/2019;161;438;277;232;1108
06/2019;179;435;265;226;1105
03/2019;168;443;260;231;1102
12/2018;166;436;258;226;1086
09/2018;170;415;257;221;1063
06/2018;180;428;246;217;1071
03/2018;164;427;239;226;1056
12/2017;161;432;239;229;1061
09/2017;144;430;235;234;1043
06/2017;164;429;233;219;1045
03/2017;147;433;239;216;1035
12/2016;149;419;245;217;1030
09/2016;148;419;239;215;1021
06/2016;166;422;232;203;1023
03/2016;151;436;239;216;1042
12/2015;147;425;230;209;1011
09/2015;138;408;236;205;987
06/2015;150;403;234;193;980
03/2015;150;406;237;196;989
12/2014;149;402;232;194;977
09/2014;155;396;225;194;970
06/2014;167;407;218;186;978
03/2014;136;405;224;189;954
12/2013;131;398;228;188;945
09/2013;127;403;227;190;947
06/2013;141;397;230;187;955
03/2013;143;396;225;195;959
12/2012;138;395;226;193;952
09/2012;139;394;233;189;955
06/2012;149;403;241;185;978
03/2012;137;393;247;187;964

