﻿Migrants intramunicipals en el darrer any. Població ocupada de 16 anys i més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7462&t=201100&lang=en
;Homes;Dones;Total
Directors i gerents;2395;1239;3634
Tècnics científics;7593;9589;17182
Tècnics de suport;7322;4458;11780
Empleats administratius;3748;7030;10778
Treballadors serveis;9574;12746;22321
Treballadors qualificats sector primari;1021;201;1222
Artesans i treballadors qualificats indústria;7938;936;8875
Instal·ladors i muntadors;4333;1009;5342
Ocupacions elementals;5700;7964;13664
Ocupacions militars;..;..;..
Total;49697;45220;94917

