﻿Estimacions de població estacional ETCA, per trimestre
Masquefa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:081192&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-429;-337;252;-425;-234;8335;8101
2014;-483;-355;199;-455;-271;8406;8135
2013;-377;-405;198;-445;-255;8429;8174
2012;-457;-332;203;-397;-245;8373;8128
2011;-442;-319;190;-412;-244;8310;8066
2010;-532;-466;131;-437;-323;8295;7972
2009;-495;-447;150;-495;-320;8168;7848
2008;-455;-480;195;-490;-307;8029;7722
2007;-526;-391;214;-495;-298;7747;7449
2006;-452;-340;232;-421;-246;7414;7168
2005;-335;-370;225;-398;-220;7070;6850
2004;-397;-268;280;-349;-183;6680;6497
2003;-398;-266;364;-313;-152;6209;6057
2002;-303;-332;427;-315;-129;5700;5571

