﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Anglès. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170084&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;497;1364;766;927;3554
Hombres;194;771;386;386;1737
Mujeres;303;593;380;541;1817
Extranjero;523;405;185;113;1226
Hombres;258;242;99;50;649
Mujeres;265;163;86;63;577
Total;1020;1769;951;1040;4780
Hombres;452;1013;485;436;2386
Mujeres;568;756;466;604;2394

